Item ID,Item Description,Average Charge Per Unit,Average Charge Per Unit - Uninsured
108231,.025 HI WIRE GLIDWIRE HW-025150,163.57,81.79 
142499,035 HI WIRE GLIDE HW-035150,131.99,66.00 
127227,1/2NS W/20MEQ KCL 1000ML,45.00,22.50 
165825,10 PANEL DRUG SCREEN,51.50,25.75 
162840,11 DEOXYCORTISOL (CHEM),232.10,116.05 
119052,11-DEOXYCORTISOL (SPEC),232.10,116.05 
155531,12MM CERVICAL PLATE LEVEL 1,"2,475.00","1,237.50 "
115009,13G BEVEL TIP NEEDLE,550.00,275.00 
114125,17-HYDROXYPREGNENOLONE (CHEM),371.30,185.65 
118738,17-HYDROXYPREGNENOLONE (SPEC),371.30,185.65 
118908,17-HYDROXYPROGESTERONE (SPEC),277.70,138.85 
118878,17-KETOSTEROIDS (CHG) (CHEM),165.45,82.73 
170167,17-KETOSTEROIDS (CHG) (LAB),174.70,87.35 
154375,17-KETOSTEROIDS (CHG) (SPEC),174.70,87.35 
115117,18 HYDROXYCORTICOSTERONE SERUM,268.05,134.03 
217905,18 XY 13 21 AMNIO ANEUPLOID (CHEM),34.71,17.36 
217899,18 XY 13 21 AMNIO ANEUPLOID (CP),34.71,17.36 
217903,18 XY 13 21 AMNIO ANEUPLOID (LAB),34.71,17.36 
217901,18 XY 13 21 AMNIO ANEUPLOID (SPEC),34.71,17.36 
109602,1906 SUITE,30.20,15.10 
119255,1SU OBS PER MINUTE,2.45,1.23 
141199,2 HOLE CUBE 10-3452,720.00,360.00 
106375,2.5 CORTEX SCREW,157.50,78.75 
187347,2019 NOVEL CORONAVIRUS NAA (CHEM),81.31,40.66 
187371,2019 NOVEL CORONAVIRUS NAA (CP),81.31,40.66 
187303,2019 NOVEL CORONAVIRUS NAA (LAB),81.31,40.66 
187331,2019 NOVEL CORONAVIRUS NAA (SPEC),81.31,40.66 
132810,20CM HARMONIC SHEARS,"2,080.95","1,040.48 "
128297,2-3-4 ENEMA 270ML,25.00,12.50 
161615,24 HR PROBE DISP,344.96,172.48 
142475,"24"" K WIRE",180.00,90.00 
125894,24MM RADIAL HEAD EXT,"7,290.00","3,645.00 "
219705,25-HYDROXY VITAMIN D D2 D3 FX (CHEM),358.00,179.00 
166326,25-HYDROXY VITAMIN D D2 D3 FX (CP),358.00,179.00 
219703,25-HYDROXY VITAMIN D D2 D3 FX (LAB),358.00,179.00 
219707,25-HYDROXY VITAMIN D D2 D3 FX (SPEC),358.00,179.00 
112230,2D TTE CONG ANOM W/CNTRST CMPLTE,"1,217.65",608.83 
112226,2D TTE W/CONTRAST COMPLETE,988.70,494.35 
137035,2DEVICE INTERBODY 9MM,"10,800.00","5,400.00 "
142311,2TIER RETT ANGELMAN SYND GRWD,"3,763.20","1,881.60 "
142315,2TIER RETT ANGELMAN SYND GRWD (CP),"3,763.20","1,881.60 "
142319,2TIER RETT ANGELMAN SYND GRWD (LAB),"3,763.20","1,881.60 "
141486,2X8 SPECIFY LEAD 39286-XX,"20,250.00","10,125.00 "
182853,3 ANDROSTANEDIOL GLUCURONIDE (LAB),307.85,153.93 
219266,"3 HOLE ""7"" PLATE","3,825.00","1,912.50 "
217192,3.5 NONLOCKING SCREW 16MM,121.50,60.75 
139929,3660 PROCLAIN ELITE 5 PT. CONTROL,"70,200.00","35,100.00 "
191091,3662 PROCLAIN ELITE 7 PT. CONTROL,"70,200.00","35,100.00 "
117801,36CM HARMONIC SHEARS,"2,392.14","1,196.07 "
159492,3D DCM INSERT 19MM 2 RIGHT,"4,833.73","2,416.87 "
117575,3D ECHO ON MACHINE,744.85,372.43 
116460,3D RECONSTRUCTION,979.05,489.53 
172107,3D RECONSTRUCTION (CT),979.05,489.53 
116946,3D RECONSTRUCTION (SP),979.05,489.53 
172109,3D RECONSTRUCTION (SP),979.05,489.53 
114348,3D RECONSTRUCTION ON MODALITY,744.85,372.43 
116462,3D RECONSTRUCTION ON MODALITY (CT),744.85,372.43 
111548,3D RECONSTRUCTION ON MODALITY (MRI),744.85,372.43 
116948,3D RECONSTRUCTION ON MODALITY (RD),744.85,372.43 
198923,3S HEMI IMPLANT 100-00-00X,"4,500.00","2,250.00 "
142002,4.0 CANN SCREW 207.75,765.00,382.50 
106165,4.0 CAPTIVATE CANNULATED SCREW 55MM,765.00,382.50 
114941,4.0 SYN LK HEX RECESS 458.826-880,681.80,340.90 
138964,4.5 SCREW /71642145,674.87,337.44 
126846,4.5 X 90 MM HEADLESS SCREW,"1,265.22",632.61 
134449,4.5MM CURVED SHAVER BLADE,176.00,88.00 
166495,4.5MM INC DLADE-CUR 7205332,214.50,107.25 
142416,4.5X LOCKING SCREW,585.00,292.50 
113447,4C ALTAVALVE IDE G190128,1.00,0.50 
132824,4MM DRILL SLEEVE,"2,088.00","1,044.00 "
133051,5 HOLE LCP PLATE,"1,570.28",785.14 
188735,5 METHYLTETRAHYDROFOLATE (BAYLOR) (CP),386.95,193.48 
188727,5 METHYLTETRAHYDROFOLATE (BAYLOR) (LAB),386.95,193.48 
188785,5 METHYLTETRAHYDROFOLATE (BAYLOR) (SPEC),386.95,193.48 
114101,5 NUCLEOTIDASE (CHEM),143.90,71.95 
147846,5.0 ANERYSM CLIP FT637T,"1,586.34",793.17 
132734,5.5MM SHAVER BLADE,176.00,88.00 
182071,514G3/PLACEBO 50MG/ML STUDY DRUG,0.00,0.00 
189403,5-FLUCYTOSINE (CP),240.05,120.03 
187356,5-FLUCYTOSINE (LAB),240.05,120.03 
189405,5-FLUCYTOSINE (SPEC),240.05,120.03 
